"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136371,"AL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194871,"Y",,,"687.6900","15.9","38.205","30","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136372,"AL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194728,,,,"120.776","10","9.74","30","12.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136372,"AL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194872,"Y",,,"120.776","10","9.74","30","12.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136373,"AJL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194729,,,,"427.3560","20","23.742","25","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136373,"AJL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194873,"Y",,,"427.3560","20","23.742","25","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136374,"AJL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194730,,,,"441.7985","20","23.881","25","18.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136374,"AJL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194874,"Y",,,"441.7985","20","23.881","25","18.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136375,"AJL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194731,,,,"419.6169","20","24.539","25","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136375,"AJL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194875,"Y",,,"419.6169","20","24.539","25","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136376,"CL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194732,,,,"553.5648","20","32.184","25","17.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136376,"CL1-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194876,"Y",,,"553.5648","20","32.184","25","17.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136377,"CL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Fail","Quality cannot be determined as concentration is too low","Lb-Pt_P3",194877,"Y",,,"0.0000","20","1.151","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136377,"CL2-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Fail","Quality cannot be determined as concentration is too low","Lb-Pt_P3",194733,,,,"0.0000","20","1.151","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136378,"CL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194734,,,,"522.5638","20","30.206","25","17.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136378,"CL3-2w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194878,"Y",,,"522.5638","20","30.206","25","17.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136379,"SL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194735,,,,"282.2209","20","18.941","25","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136379,"SL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194879,"Y",,,"282.2209","20","18.941","25","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136380,"SL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194736,,,,"567.4801","18.5","29.711","30","19.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136380,"SL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194880,"Y",,,"567.4801","18.5","29.711","30","19.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136381,"SL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194737,,,,"64.8721","11","7.289","30","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136381,"SL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194881,"Y",,,"64.8721","11","7.289","30","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136382,"JL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194738,,,,"326.3680","20","21.056","25","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136382,"JL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194882,"Y",,,"326.3680","20","21.056","25","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136383,"JL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194883,"Y",,,"465.4092","20","25.022","25","18.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136383,"JL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194739,,,,"465.4092","20","25.022","25","18.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136384,"JL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194884,"Y",,,"408.0378","20","23.586","25","17.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136384,"JL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194740,,,,"408.0378","20","23.586","25","17.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136385,"SJL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194741,,,,"542.0226","20","29.946","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136385,"SJL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194885,"Y",,,"542.0226","20","29.946","25","18.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136386,"SJL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194742,,,,"474.5976","19","25.516","30","18.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136386,"SJL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194886,"Y",,,"474.5976","19","25.516","30","18.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136387,"SJL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194743,,,,"397.7118","20","22.857","25","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136387,"SJL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194887,"Y",,,"397.7118","20","22.857","25","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136388,"GL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194744,,,,"250.0350","18","15.825","30","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136388,"GL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194888,"Y",,,"250.0350","18","15.825","30","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136389,"GL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194745,,,,"372.0388","20","23.108","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136389,"GL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194889,"Y",,,"372.0388","20","23.108","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136390,"GL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194746,,,,"274.3601","20","17.041","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136390,"GL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194890,"Y",,,"274.3601","20","17.041","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136391,"GJL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194747,,,,"411.3612","20","25.083","25","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136391,"GJL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194891,"Y",,,"411.3612","20","25.083","25","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136392,"GJL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194892,"Y",,,"320.8316","20","18.653","25","17.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136392,"GJL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194748,,,,"320.8316","20","18.653","25","17.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136393,"GJL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194893,"Y",,,"317.0734","20","19.694","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136393,"GJL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194749,,,,"317.0734","20","19.694","25","16.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136394,"AL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194750,,,,"141.6634","12.4","10.814","30","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136394,"AL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194894,"Y",,,"141.6634","12.4","10.814","30","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136395,"AL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194751,,,,"222.2332","20","15.988","25","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136395,"AL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194895,"Y",,,"222.2332","20","15.988","25","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136396,"AL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194896,"Y",,,"284.8280","20","18.376","25","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136396,"AL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194752,,,,"284.8280","20","18.376","25","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136397,"AJL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194753,,,,"357.9345","20","21.693","25","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136397,"AJL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass",,"Lb-Pt_P3",194897,"Y",,,"357.9345","20","21.693","25","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136398,"AJL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194898,"Y",,,"285.6854","20","18.551","25","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136398,"AJL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194754,,,,"285.6854","20","18.551","25","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136399,"AJL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194899,"Y",,,"421.2770","20","24.781","25","17.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136399,"AJL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194755,,,,"421.2770","20","24.781","25","17.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136400,"CL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194756,,,,"336.8475","20","20.415","25","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136400,"CL1-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194900,"Y",,,"336.8475","20","20.415","25","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136401,"CL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194757,,,,"395.2840","20","23.252","25","17.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136401,"CL2-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194901,"Y",,,"395.2840","20","23.252","25","17.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136402,"CL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194902,"Y",,,"399.3264","20","22.689","25","17.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136402,"CL3-1w","2017-01-27T13:18:14","2017-02-09T00:00:00","Pass","Slightly elevated baseline.","Lb-Pt_P3",194758,,,,"399.3264","20","22.689","25","17.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",143490,"AJM1-2wB","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass","Dual peak seen at 18S.","AJM1-2wB",209611,"Y",,,"93.400","20","9.34","25","10.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",143491,"CL2-2wB","2017-03-17T13:35:19","2017-03-30T00:00:00","Pass",,"CL2-2wB",209612,"Y",,,"253.2425","20","17.465","25","14.5"
