"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33430,"81","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207448,,,"N","28675.41896","14.22","293.5048","100","97.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33430,"81","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32693,"Y",,"N","28675.41896","14.22","293.5048","100","97.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33430,"81","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207540,,,"N","28675.41896","14.22","293.5048","100","97.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33430,"81","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207356,,,"N","28675.41896","14.22","293.5048","100","97.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33431,"82","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207334,"Y",,"N","22603.22640","14.76","259.8072","100","87.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33431,"82","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207518,"Y",,"N","22603.22640","14.76","259.8072","100","87.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33431,"82","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32694,"Y",,"N","22603.22640","14.76","259.8072","100","87.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33431,"82","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207426,"Y",,"N","22603.22640","14.76","259.8072","100","87.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33432,"83","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32695,"Y",,"N","11006.249016","15.48","138.26946","100","79.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33432,"83","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207341,,,"N","11006.249016","15.48","138.26946","100","79.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33432,"83","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207433,,,"N","11006.249016","15.48","138.26946","100","79.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33432,"83","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207525,,,"N","11006.249016","15.48","138.26946","100","79.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33433,"84","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32696,"Y",,"N","6513.274872","15.3","76.53672","100","85.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33433,"84","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207566,"Y",,"N","6513.274872","15.3","76.53672","100","85.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33433,"84","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207382,"Y",,"N","6513.274872","15.3","76.53672","100","85.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33433,"84","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207474,"Y",,"N","6513.274872","15.3","76.53672","100","85.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33434,"85","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207406,"Y",,"N","16987.750038","13.95","195.93714","100","86.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33434,"85","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207498,"Y",,"N","16987.750038","13.95","195.93714","100","86.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33434,"85","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207590,"Y",,"N","16987.750038","13.95","195.93714","100","86.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33434,"85","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32697,"Y",,"N","16987.750038","13.95","195.93714","100","86.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33435,"86","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32698,"Y",,"N","15540.69280","14.76","204.4828","100","76.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33435,"86","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207529,"Y",,"N","15540.69280","14.76","204.4828","100","76.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33435,"86","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207345,"Y",,"N","15540.69280","14.76","204.4828","100","76.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33435,"86","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207437,"Y",,"N","15540.69280","14.76","204.4828","100","76.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33436,"87","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207455,"Y",,"N","15270.16332","14.85","294.2228","100","51.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33436,"87","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207547,"Y",,"N","15270.16332","14.85","294.2228","100","51.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33436,"87","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207363,"Y",,"N","15270.16332","14.85","294.2228","100","51.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33436,"87","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32699,"Y",,"N","15270.16332","14.85","294.2228","100","51.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33437,"88","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32700,"Y",,"N","21477.69984","14.67","293.4112","100","73.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33437,"88","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207447,"Y",,"N","21477.69984","14.67","293.4112","100","73.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33437,"88","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207539,"Y",,"N","21477.69984","14.67","293.4112","100","73.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33437,"88","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207355,"Y",,"N","21477.69984","14.67","293.4112","100","73.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33438,"89","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207424,"Y",,"N","19309.05798","15.3","264.1458","100","73.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33438,"89","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207516,"Y",,"N","19309.05798","15.3","264.1458","100","73.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33438,"89","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207332,"Y",,"N","19309.05798","15.3","264.1458","100","73.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33438,"89","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32701,"Y",,"N","19309.05798","15.3","264.1458","100","73.1"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33439,"90","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207475,"Y",,"N","21528.13432","13.86","313.8212","100","68.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33439,"90","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207383,"Y",,"N","21528.13432","13.86","313.8212","100","68.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33439,"90","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207567,"Y",,"N","21528.13432","13.86","313.8212","100","68.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33439,"90","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32702,"Y",,"N","21528.13432","13.86","313.8212","100","68.6"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33440,"91","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207386,,,"N","22915.27032","16.65","285.0158","100","80.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33440,"91","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207570,,,"N","22915.27032","16.65","285.0158","100","80.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33440,"91","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207478,,,"N","22915.27032","16.65","285.0158","100","80.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33440,"91","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32703,"Y",,"N","22915.27032","16.65","285.0158","100","80.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33441,"92","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207328,,,"N","21541.76302","16.2","278.6774","100","77.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33441,"92","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207512,,,"N","21541.76302","16.2","278.6774","100","77.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33441,"92","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207420,,,"N","21541.76302","16.2","278.6774","100","77.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33441,"92","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32704,"Y",,"N","21541.76302","16.2","278.6774","100","77.3"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33442,"93","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32705,"Y",,"N","4619.566644","21.12","44.67666","100","103.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33443,"94","2013-08-22T15:19:11","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32706,"Y",,"N","6017.10876","21.82","42.8569","100","140.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33444,"95","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32707,"Y",,"N","5447.444800","21.72","38.91032","100","140.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33445,"96","2013-08-22T15:19:11","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32708,"Y",,"N","7858.126090","22.08","55.53446","100","141.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33446,"97","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32709,"Y",,"N","6431.019924","22.2","45.70732","100","140.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33447,"98","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32710,"Y",,"N","8737.338412","22.62","59.27638","100","147.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33448,"99","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32711,"Y",,"N","3974.946808","21.84","28.21112","100","140.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33449,"100","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32712,"Y",,"N","4656.969592","21.72","41.69176","100","111.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33450,"101","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32713,"Y",,"N","5187.024876","22.56","44.06988","100","117.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33451,"102","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32714,"Y",,"N","4640.6512","21.84","39.596","100","117.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33452,"103","2013-08-22T15:19:12","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32715,"Y",,"N","4486.90112","22.32","41.2399","100","108.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33453,"104","2013-08-22T15:19:11","2013-08-29T00:00:00","Pass","yellowish color in some wells and viscous","VogelBrachyABR113xBdTRg6-plate2",32716,"Y",,"N","2514.540834","21.24","23.87978","100","105.3"
